"subject","predicate","object"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152274"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152274.intermarc"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6b97365b-893b-36ac-9ef6-84b474f47eef"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80ac6852-0bb7-36a5-917b-0a7e64c45f91"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68ddcbe4-431f-3e47-b4ec-703e85441929"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8112aa8d-0dfd-34d3-8271-03543f521837"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4d706711-2ff5-3d3d-87ad-11744f2361b3"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efa32fec-88ad-3743-bc57-383bb3182512"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c505b290-58d8-32b4-b278-d9c4962be3ca"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99ad1100-0d8d-3b44-a747-63fe3ca0e3b6"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e729e607-f0ef-34c6-b1f6-d8805b7f0f79"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef955bb1-ceac-3863-be4c-98fb645a59d6"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8d46e3b-43cf-3d11-b00c-6aa80e2a39a7"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f7c8f21-7ceb-3030-bd73-5ca09b1dac42"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ac10223-4d83-3362-b620-9b3a6362e5e0"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33d02c33-6f4c-3dcf-8f49-b66089521a76"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b843d8fd-9d18-32c1-b1c9-937b51fcdb10"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6e14cdeb-527f-3dee-89be-f61f3b22796c"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af9da1cf-9663-3ebc-aa60-761fb3011f16"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a0120acf-80c4-3ebe-9615-1051db883c94"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/91d58eef-56a7-32ce-9e43-6f714359dbfb"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4bf3b98-2639-3327-9a55-cd496880c4b0"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96b64f09-7fae-31e7-8869-aaad3143c85a"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3caef31a-740c-328e-ad0a-f299206aa579"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c4c36f62-373e-3cc9-8fd9-ecd1a024e77e"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f5e7193a-82b2-3b4d-a3c9-828851921d41"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/108142f0-1623-3d7b-9d64-0007478258f6"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8d6dcaab-2ef2-3844-99ed-afd56d1a85af"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b43a8122-870d-3f91-a4a8-88b87d21985f"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1a08599a-4363-336b-8d02-a85f17adabd5"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5053cc8e-28dc-3d2e-abf0-17e82330370b"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3bc3ec4b-7e62-3bc7-aad2-225b3068af6a"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/066af203-134e-32ff-a3d7-6bb5a7804187"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/31a49dde-6689-32a0-991d-34b1f70d1a24"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/abd763be-9f66-3717-bc6f-229dc0de2777"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49186631-fc4f-3c5a-9a5d-780900979f4b"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d96f726-4d40-381e-98d2-35fba77747bf"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4efea367-9c5d-38bd-89cc-4b0cff2279b7"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32a4d3f8-edc1-39c9-8919-67d81a62d59a"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/d7bc49e6-d3c4-3508-96b2-c83f02961c79"
"http://data.doremus.org/work/a0018b56-ad02-306d-b5a5-0b76841f4544","http://purl.org/dc/elements/1.1/identifier","13915227"
