"subject","predicate","object"
"http://data.doremus.org/expression/03b5e68f-8171-36d6-bb08-e6bff2f14bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/03b5e68f-8171-36d6-bb08-e6bff2f14bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/03b5e68f-8171-36d6-bb08-e6bff2f14bdd","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Orgue ou pianoforte. Ré majeur"
"http://data.doremus.org/expression/03b5e68f-8171-36d6-bb08-e6bff2f14bdd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16254718b"
"http://data.doremus.org/expression/03b5e68f-8171-36d6-bb08-e6bff2f14bdd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16254718b.intermarc"
"http://data.doremus.org/expression/03b5e68f-8171-36d6-bb08-e6bff2f14bdd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/03b5e68f-8171-36d6-bb08-e6bff2f14bdd/casting/1"
"http://data.doremus.org/expression/03b5e68f-8171-36d6-bb08-e6bff2f14bdd","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Orgue ou pianoforte. Ré majeur"
"http://data.doremus.org/expression/03b5e68f-8171-36d6-bb08-e6bff2f14bdd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/03b5e68f-8171-36d6-bb08-e6bff2f14bdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c693135-4bdb-3421-8b52-2712babc1e1e"
"http://data.doremus.org/expression/03b5e68f-8171-36d6-bb08-e6bff2f14bdd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/03b5e68f-8171-36d6-bb08-e6bff2f14bdd","http://purl.org/dc/elements/1.1/identifier","16254718"
"http://data.doremus.org/expression/03b5e68f-8171-36d6-bb08-e6bff2f14bdd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
