"subject","predicate","object"
"http://data.doremus.org/artist/e0e90da9-0969-300c-96aa-eba83f8e64dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e0e90da9-0969-300c-96aa-eba83f8e64dc","http://www.w3.org/2000/01/rdf-schema#label","Sasha Argov"
"http://data.doremus.org/artist/e0e90da9-0969-300c-96aa-eba83f8e64dc","http://www.w3.org/2000/01/rdf-schema#comment","Nouveau Terme"
"http://data.doremus.org/artist/e0e90da9-0969-300c-96aa-eba83f8e64dc","http://schema.org/birthDate","1914"
"http://data.doremus.org/artist/e0e90da9-0969-300c-96aa-eba83f8e64dc","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/e0e90da9-0969-300c-96aa-eba83f8e64dc/death"
"http://data.doremus.org/artist/e0e90da9-0969-300c-96aa-eba83f8e64dc","http://schema.org/deathDate","1995"
"http://data.doremus.org/artist/e0e90da9-0969-300c-96aa-eba83f8e64dc","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e0e90da9-0969-300c-96aa-eba83f8e64dc/birth"
"http://data.doremus.org/artist/e0e90da9-0969-300c-96aa-eba83f8e64dc","http://xmlns.com/foaf/0.1/name","Sasha Argov"
"http://data.doremus.org/artist/e0e90da9-0969-300c-96aa-eba83f8e64dc","http://purl.org/dc/terms/identifier","315647"
"http://data.doremus.org/artist/e0e90da9-0969-300c-96aa-eba83f8e64dc","http://xmlns.com/foaf/0.1/firstName","Sasha"
"http://data.doremus.org/artist/e0e90da9-0969-300c-96aa-eba83f8e64dc","http://erlangen-crm.org/current/P131_is_identified_by","Argov, Sasha"
"http://data.doremus.org/artist/e0e90da9-0969-300c-96aa-eba83f8e64dc","http://erlangen-crm.org/current/P131_is_identified_by","Argov, Sasha (1914-1995)"
"http://data.doremus.org/artist/e0e90da9-0969-300c-96aa-eba83f8e64dc","http://erlangen-crm.org/current/P3_has_note","Nouveau Terme"
"http://data.doremus.org/artist/e0e90da9-0969-300c-96aa-eba83f8e64dc","http://xmlns.com/foaf/0.1/surname","Argov"
