"subject","predicate","object"
"http://sws.geonames.org/3165926/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3165926/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3165926/","http://www.w3.org/2000/01/rdf-schema#label","Tarente"
"http://sws.geonames.org/3165926/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3165926/about.rdf"
"http://sws.geonames.org/3165926/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Taranto"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#countryCode","IT"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3169778/"
"http://sws.geonames.org/3165926/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3182351/"
"http://sws.geonames.org/3165926/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","15"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/6542154/"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#officialName","Taranto"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#name","Taranto"
"http://sws.geonames.org/3165926/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.46438"
"http://sws.geonames.org/3165926/","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.24707"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3175395/"
"http://sws.geonames.org/3165926/","http://erlangen-crm.org/current/P1_is_identified_by","Tarente (Italie)"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Tarent"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Tarento"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Taranto"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Taranto"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Tarentum"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Taranto"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Tarent"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Taranto"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Tarento - Taranto"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Taranto"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Tarente"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Taranto"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","ტარანტო"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Таранто"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Taranto"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Tàrent"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Таранто"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Tarento"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","تارانتو"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Taranto"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Taranto"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","ターラント"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Tarente"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Taranto"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Tarde"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Tarento"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Taranto"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Taranto"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#alternateName","Taranto"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6542154/"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3165924/"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3165926/nearby.rdf"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3165926/taranto.html"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Taranto"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%A2%D0%B0%D1%80%D0%B0%D0%BD%D1%82%D0%BE"
"http://sws.geonames.org/3165926/","http://www.geonames.org/ontology#population","181082"
