"subject","predicate","object"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://www.w3.org/2000/01/rdf-schema#label","Ergo interest"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://www.w3.org/2000/01/rdf-schema#label","Quaere superna"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915328r"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915328r.intermarc"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01/casting/1"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01/catalog/KV_73a"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://data.doremus.org/ontology#U68_has_variant_title","Ergo interest"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://data.doremus.org/ontology#U68_has_variant_title","Quaere superna"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://data.doremus.org/ontology#U71_has_uniform_title","Ergo interest"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c28fb77-5059-3dfe-a895-04775c2eeefb"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://purl.org/dc/elements/1.1/identifier","13915328"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://data.doremus.org/ontology#U70_has_original_title","Quaere superna"
"http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01","http://data.doremus.org/ontology#U70_has_original_title","Ergo interest"
