"subject","predicate","object"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://www.w3.org/2000/01/rdf-schema#label","Insula Orchestra - Accentus - Laurence Equilbey"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://www.w3.org/2000/01/rdf-schema#comment","Écrite en 1779, la messe dite « du Couronnement » doit ce surnom au fait qu’elle aurait été jouée lorsque l’empereur Léopold II fut couronné roi de Bohême en 1791 – ou, plus probablement, lors de l’intronisation en 1792 de son fils François II. Quoi qu’il en soit, la plus célèbre des messes de Mozart, avec son éclat somptuaire, aura été perçue comme apte à marquer symboliquement l’accession au pouvoir.

C’est également François II qui est à l’origine de la commande passée à Beethoven pour Le Roi Étienne, une ouverture et neuf mouvements chantés destinés à accompagner l’inauguration en 1812 d’un nouveau théâtre à Budapest, offert par l’Autriche à la Hongrie pour sa loyauté. Quant à la cantate Kampf und Sieg (« Bataille et victoire ») de Weber, elle célébrait en 1815 la bataille de Waterloo : le contrepoint entre le Ça ira français et le God Save the King anglo-saxon débouche sur la victoire de ce dernier."
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c/1"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c/3"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c/4"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c/6"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c/7"
"http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/420b9b22-fd94-362b-86e0-0ec859b4c91c/2"
