"subject","predicate","object"
"http://data.doremus.org/performance/07f00d03-2e23-3cc0-9629-b0c62c1f21c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/07f00d03-2e23-3cc0-9629-b0c62c1f21c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/07f00d03-2e23-3cc0-9629-b0c62c1f21c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/performance/07f00d03-2e23-3cc0-9629-b0c62c1f21c8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2950159/"
"http://data.doremus.org/performance/07f00d03-2e23-3cc0-9629-b0c62c1f21c8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/07f00d03-2e23-3cc0-9629-b0c62c1f21c8/interval"
"http://data.doremus.org/performance/07f00d03-2e23-3cc0-9629-b0c62c1f21c8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2"
"http://data.doremus.org/performance/07f00d03-2e23-3cc0-9629-b0c62c1f21c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/07f00d03-2e23-3cc0-9629-b0c62c1f21c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f30cc86b-a918-393b-9e15-f960faa97ad8"
"http://data.doremus.org/performance/07f00d03-2e23-3cc0-9629-b0c62c1f21c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e362172a-8bf1-3e52-92a7-84ca004aa5b1"
"http://data.doremus.org/performance/07f00d03-2e23-3cc0-9629-b0c62c1f21c8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7ee887bc-2ae8-3f64-8561-8c0cac1657d7"
