"subject","predicate","object"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139126323"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139126323.intermarc"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7cc7c118-0120-34ab-b048-fb2cf3d55925"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c376712-3f16-37b8-a0a6-e5142400ffd7"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9dc2a08-97b3-365e-a2e0-7f62fe3ae090"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d56192a-66fc-3399-9655-3d4dc5b5aa36"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/09c835bc-372a-3348-9ac8-a7eea5ec9c3d"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ea1701ad-d11b-37a3-9435-b5f8338ef3d5"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1c2e5242-32f7-3273-b249-5f736dc13636"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6eeac7fb-392a-31b9-b872-316c8f3a4fde"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/82b262bf-4b28-3b1c-9c9e-0a2f2dfc662d"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/18a48061-bafa-325b-a1b3-2b71e814ab20"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/143c7c8f-d90b-3cf3-bf08-feac4ae6aaf0"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fe0ee25b-e467-3b64-b830-f5e10611cf52"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/30427950-a505-3bd6-a154-69d2ac3096bb"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2688ef32-3420-38fb-977c-c711fc020bec"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a4c4ae8-5adf-33dd-b17d-2145e6296b18"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f8c41d45-7731-3650-af29-5feee37dc1c8"
"http://data.doremus.org/work/98059bc9-a10e-3d7e-8541-46e060b2bf28","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd00c34a-73de-3aa7-8438-22b49952a97e"
