"subject","predicate","object"
"http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris le vendredi 09 décembre 2016 (20h30, Salle des concerts)"
"http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1065639"
"http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85/interval"
"http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85/time"
"http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3b18cbd4-0802-3cd7-ab15-0967d205105c"
"http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5dcedcd-af89-3ddb-ab04-ca8ac1847891"
"http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9f680007-f769-3c4e-8e96-23e8456de523"
"http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a1785c44-e528-3b0d-ae9e-8e20f06fc662"
"http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/59ba6e96-b6b9-397d-8e04-84dce6a5a1de"
"http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/d87fa581-b458-3c76-b87f-b30db212ec12"
"http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/520d3df6-4299-3c7e-bca2-e61651499bc3"
"http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/7e977cd2-94d5-3718-b929-6635dec0cf23"
"http://data.doremus.org/event/8d3f8f1b-b5c6-3a9d-945c-46ecb2c5ef85","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris le vendredi 09 décembre 2016 (20h30, Salle des concerts)"
