"subject","predicate","object"
"http://data.doremus.org/manifestation/46d9cbbd-0875-3aec-9bd8-e69c2c772349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/46d9cbbd-0875-3aec-9bd8-e69c2c772349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/46d9cbbd-0875-3aec-9bd8-e69c2c772349","http://www.w3.org/2000/01/rdf-schema#label","Akt 1 Dies Bildnis ist bezaubernd"
"http://data.doremus.org/manifestation/46d9cbbd-0875-3aec-9bd8-e69c2c772349","http://data.doremus.org/ontology#U167_has_title_proper","Akt 1 Dies Bildnis ist bezaubernd"
"http://data.doremus.org/manifestation/46d9cbbd-0875-3aec-9bd8-e69c2c772349","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/46d9cbbd-0875-3aec-9bd8-e69c2c772349","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443312j.intermarc"
"http://data.doremus.org/manifestation/46d9cbbd-0875-3aec-9bd8-e69c2c772349","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7a76f0bc-6d00-3b10-a855-02b3a7385fc6"
"http://data.doremus.org/manifestation/46d9cbbd-0875-3aec-9bd8-e69c2c772349","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/46d9cbbd-0875-3aec-9bd8-e69c2c772349","http://data.doremus.org/ontology#U53_has_duration","PT3M47S"
"http://data.doremus.org/manifestation/46d9cbbd-0875-3aec-9bd8-e69c2c772349","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1122e36b-8d25-3296-a563-fe81da308ebe"
"http://data.doremus.org/manifestation/46d9cbbd-0875-3aec-9bd8-e69c2c772349","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/46d9cbbd-0875-3aec-9bd8-e69c2c772349/title"
"http://data.doremus.org/manifestation/46d9cbbd-0875-3aec-9bd8-e69c2c772349","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/46d9cbbd-0875-3aec-9bd8-e69c2c772349","http://purl.org/dc/elements/1.1/identifier","38443312-012"
