"subject","predicate","object"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://www.w3.org/2000/01/rdf-schema#label","Orphée aux enfers (Opéra)"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://www.w3.org/2000/01/rdf-schema#label","Orphée aux Enfers"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://www.w3.org/2000/01/rdf-schema#comment","Ccréé à Paris, Théâtre des Bouffes-Parisiens (Salle Choiseul), le 21 octobre 1858. Version révisée créée à Paris, Théâtre de la Gaîté, le 7 février 1874 -"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://www.w3.org/2000/01/rdf-schema#comment","Opéra comique en 2 actes. Révision en ""opéra-féerie"" en 4 actes en 1874. Livret d'Hector Crémieux et Ludovic Halévy"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0780615"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0780615"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0780614"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3/casting/1"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://data.doremus.org/ontology#U71_has_uniform_title","Orphée aux enfers (Opéra)"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91a42f48-c7fc-3a2a-b908-2b5895034f7d"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5348c0ec-51bf-3c32-82da-4d9d3ba07567"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/39f001f4-4131-30eb-b6a6-3f5f6aa2a114"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://erlangen-crm.org/current/P102_has_title","Orphée aux Enfers"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opf"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://purl.org/dc/elements/1.1/identifier","0780615"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://erlangen-crm.org/current/P3_has_note","Opéra comique en 2 actes. Révision en ""opéra-féerie"" en 4 actes en 1874. Livret d'Hector Crémieux et Ludovic Halévy"
"http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3","http://erlangen-crm.org/current/P3_has_note","Ccréé à Paris, Théâtre des Bouffes-Parisiens (Salle Choiseul), le 21 octobre 1858. Version révisée créée à Paris, Théâtre de la Gaîté, le 7 février 1874 -"
