"subject","predicate","object"
"http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2635167/"
"http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/400ddc8f-4ce8-3202-93d7-8dbeae897edb/interval"
"http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/541786b3-757b-30d5-8e9d-9d7086b97c05"
"http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828/3"
"http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828/4"
"http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828/1"
"http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828/5"
"http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828/2"
"http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/400ddc8f-4ce8-3202-93d7-8dbeae897edb"
"http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bbd744f9-7b4f-34b2-99fe-f5ae8934eb21"
"http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828","http://purl.org/dc/elements/1.1/identifier","20054295"
"http://data.doremus.org/performance/4e16f40f-7af3-3dde-8d31-3a01998df828","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6aae508a-5a0b-3a8e-a58a-5ef520e7a10a"
