"subject","predicate","object"
"http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Fa majeur. KV 547"
"http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14811784b"
"http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14811784b.intermarc"
"http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202/casting/1"
"http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202/catalog/KV_547"
"http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Fa majeur. KV 547"
"http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1397a6f7-4f2c-31be-9b9b-f3c4c7afa1ba"
"http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202","http://purl.org/dc/elements/1.1/identifier","14811784"
"http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
