"subject","predicate","object"
"http://data.doremus.org/expression/6fe281a7-049b-3c7e-83f0-3d1593538d54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6fe281a7-049b-3c7e-83f0-3d1593538d54","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°39 en Mi bémol Majeur K 543"
"http://data.doremus.org/expression/6fe281a7-049b-3c7e-83f0-3d1593538d54","http://www.w3.org/2000/01/rdf-schema#comment","1. Adagio - Allegro
2. Andante con moto
3. Menuet - Allegro - Trio : Allegretto
4. Finale : Allegro"
"http://data.doremus.org/expression/6fe281a7-049b-3c7e-83f0-3d1593538d54","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036117"
"http://data.doremus.org/expression/6fe281a7-049b-3c7e-83f0-3d1593538d54","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6fe281a7-049b-3c7e-83f0-3d1593538d54/catalog/K_543"
"http://data.doremus.org/expression/6fe281a7-049b-3c7e-83f0-3d1593538d54","http://erlangen-crm.org/current/P102_has_title","Symphonie n°39 en Mi bémol Majeur K 543"
"http://data.doremus.org/expression/6fe281a7-049b-3c7e-83f0-3d1593538d54","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/6fe281a7-049b-3c7e-83f0-3d1593538d54","http://data.doremus.org/ontology#U10_has_order_number",39
"http://data.doremus.org/expression/6fe281a7-049b-3c7e-83f0-3d1593538d54","http://purl.org/dc/elements/1.1/identifier","20054998"
"http://data.doremus.org/expression/6fe281a7-049b-3c7e-83f0-3d1593538d54","http://erlangen-crm.org/current/P3_has_note","1. Adagio - Allegro
2. Andante con moto
3. Menuet - Allegro - Trio : Allegretto
4. Finale : Allegro"
"http://data.doremus.org/expression/6fe281a7-049b-3c7e-83f0-3d1593538d54","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2036117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036117","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
