"subject","predicate","object"
"http://data.doremus.org/manifestation/4c3f43c6-f897-3f36-b165-83233ad07e68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4c3f43c6-f897-3f36-b165-83233ad07e68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4c3f43c6-f897-3f36-b165-83233ad07e68","http://www.w3.org/2000/01/rdf-schema#label","Komm, liebe Ziether K 351"
"http://data.doremus.org/manifestation/4c3f43c6-f897-3f36-b165-83233ad07e68","http://data.doremus.org/ontology#U167_has_title_proper","Komm, liebe Ziether K 351"
"http://data.doremus.org/manifestation/4c3f43c6-f897-3f36-b165-83233ad07e68","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4c3f43c6-f897-3f36-b165-83233ad07e68","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469180b.intermarc"
"http://data.doremus.org/manifestation/4c3f43c6-f897-3f36-b165-83233ad07e68","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3eab7df5-7b81-3efb-a07e-de061adaa8dd"
"http://data.doremus.org/manifestation/4c3f43c6-f897-3f36-b165-83233ad07e68","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4c3f43c6-f897-3f36-b165-83233ad07e68","http://data.doremus.org/ontology#U53_has_duration","PT2M07S"
"http://data.doremus.org/manifestation/4c3f43c6-f897-3f36-b165-83233ad07e68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bb20cef-2236-3537-9aae-69db91259597"
"http://data.doremus.org/manifestation/4c3f43c6-f897-3f36-b165-83233ad07e68","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4c3f43c6-f897-3f36-b165-83233ad07e68/title"
"http://data.doremus.org/manifestation/4c3f43c6-f897-3f36-b165-83233ad07e68","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/4c3f43c6-f897-3f36-b165-83233ad07e68","http://purl.org/dc/elements/1.1/identifier","38469180-004"
