"subject","predicate","object"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://www.w3.org/2000/01/rdf-schema#label","Ah vous dirais-je Maman"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://data.doremus.org/ontology#U167_has_title_proper","Ah vous dirais-je Maman"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fc0fc6cc-3806-3ee5-908f-f2e1891ac791"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb41205873k.intermarc"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0/responsibility/1"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Anacrouse"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5665f69-8312-3c4a-b1b6-004179b78ed7"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0/title"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://data.doremus.org/ontology#U67_has_subtitle","thème & variations"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://data.doremus.org/ontology#U67_has_subtitle","piano"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://data.doremus.org/ontology#U67_has_subtitle","KV 265"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://data.doremus.org/ontology#U67_has_subtitle","do majeur"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0/id/EBR A053"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0/id/M-56015-125-0"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0/publication/1"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0/publication/2"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0/distribution/2"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0/distribution/1"
"http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/345334cb-62a1-3069-af02-69fe5442a9d0/title_responsibility"
