"subject","predicate","object"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://www.w3.org/2000/01/rdf-schema#label","Auditorium du Louvre/Mozart,Brahms,Saint-Saëns/Chen,Quentin"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 11 octobre 2012 à l'Auditorium du Louvre, Paris"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20326389"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/84e6c3ac-a120-3d62-bbc9-aecfeb5b58b3"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd/interval"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ecf9ab6-c2c6-3bd4-959f-fff3ec1fd970"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/49cf9217-5210-3ade-bbb4-fd588145936c"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/84d03654-c7fc-359d-827a-667e3cfe008a"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/11fcfbab-3a50-3098-bace-9eb1424efcd3"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3d3c550-6ce8-3fb6-8a9e-ea91da98496c"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68bde0ce-1ee0-3b41-a590-a39f12af046c"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5cebfb4c-f23a-361c-89d3-5b862f97e206"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c21cc9e-81d1-3928-9153-6b09093698c6"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87f7fd18-af31-3326-9da2-aa7143b14ef8"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://erlangen-crm.org/current/P102_has_title","Auditorium du Louvre/Mozart,Brahms,Saint-Saëns/Chen,Quentin"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://purl.org/dc/elements/1.1/identifier","1987050"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://erlangen-crm.org/current/P3_has_note","Concert donné le 11 octobre 2012 à l'Auditorium du Louvre, Paris"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2d7e3a75-03ec-3541-aff5-c9786f0bc9bd"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6d31b35c-1dd4-36c0-afc9-537156d68006"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f86429fb-e2e5-39df-a565-60401d2f83a8"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/62883c94-3a71-3f24-9a68-f35e13ef6124"
"http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f908bd4a-cb90-3883-8fb2-2006df8c17ae"
