"subject","predicate","object"
"http://data.doremus.org/expression/ba1a6075-99de-36ed-bacc-f36ab216840d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ba1a6075-99de-36ed-bacc-f36ab216840d","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro K 492"
"http://data.doremus.org/expression/ba1a6075-99de-36ed-bacc-f36ab216840d","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 4 actes créé le 01/05/1786"
"http://data.doremus.org/expression/ba1a6075-99de-36ed-bacc-f36ab216840d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040723"
"http://data.doremus.org/expression/ba1a6075-99de-36ed-bacc-f36ab216840d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040724"
"http://data.doremus.org/expression/ba1a6075-99de-36ed-bacc-f36ab216840d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ba1a6075-99de-36ed-bacc-f36ab216840d/catalog/K_492"
"http://data.doremus.org/expression/ba1a6075-99de-36ed-bacc-f36ab216840d","http://data.doremus.org/ontology#U68_has_variant_title","Les noces de Figaro"
"http://data.doremus.org/expression/ba1a6075-99de-36ed-bacc-f36ab216840d","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro K 492"
"http://data.doremus.org/expression/ba1a6075-99de-36ed-bacc-f36ab216840d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/ba1a6075-99de-36ed-bacc-f36ab216840d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/ba1a6075-99de-36ed-bacc-f36ab216840d","http://purl.org/dc/elements/1.1/identifier","m20056200"
"http://data.doremus.org/expression/ba1a6075-99de-36ed-bacc-f36ab216840d","http://erlangen-crm.org/current/P3_has_note","Opéra en 4 actes créé le 01/05/1786"
"nodeID://b2040723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040723","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2040724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040724","http://www.w3.org/2000/01/rdf-schema#label","opera"
