"subject","predicate","object"
"http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1","http://www.w3.org/2000/01/rdf-schema#label","Barbe-Bleue"
"http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1","http://www.w3.org/2000/01/rdf-schema#comment","Opéra bouffe en 3 actes"
"http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139167163"
"http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139167163.intermarc"
"http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1/casting/1"
"http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1","http://data.doremus.org/ontology#U71_has_uniform_title","Barbe-Bleue"
"http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85c81898-ae03-34cb-9ae6-37e5b83bff7d"
"http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/84a70b4b-a760-3694-9546-3b3bc71717c1"
"http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opf"
"http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1/character"
"http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1","http://purl.org/dc/elements/1.1/identifier","13916716"
"http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1","http://erlangen-crm.org/current/P3_has_note","Opéra bouffe en 3 actes"
"http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8033167d-58eb-32e3-994d-b8f554b8158b"
"http://data.doremus.org/expression/b33b4e22-1f6f-3690-ad86-55c4a4884db1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1496d8f7-91c6-385b-be68-403af758ff2a"
