"subject","predicate","object"
"http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595","http://www.w3.org/2000/01/rdf-schema#label","Litaniae de venerabili altaris sacramento"
"http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915010v"
"http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915010v.intermarc"
"http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595/casting/1"
"http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595/catalog/KV_243"
"http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595","http://data.doremus.org/ontology#U68_has_variant_title","Litaniae de venerabili altaris sacramento"
"http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595","http://data.doremus.org/ontology#U71_has_uniform_title","Litaniae de venerabili altaris sacramento"
"http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0eaea768-58ef-3679-b259-9bfc48ef8d84"
"http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595","http://purl.org/dc/elements/1.1/identifier","13915010"
"http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595","http://data.doremus.org/ontology#U70_has_original_title","Litaniae de venerabili altaris sacramento"
