"subject","predicate","object"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://www.w3.org/2000/01/rdf-schema#label","Nuits dans les jardins d'Espagne"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version pour orchestre de chambre créée à Séville, S Fernando, le 14 décembre 1926"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://www.w3.org/2000/01/rdf-schema#comment","Créé le 9 avril 1916"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : "" En el Generalife"" ; ""Danza lejana"" ; ""En los jardines de la Sierra de Córdoba"""
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911975z"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911975z.intermarc"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353/casting/1"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353/catalog/G_49"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://data.doremus.org/ontology#U68_has_variant_title","Nuits dans les jardins d'Espagne"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://data.doremus.org/ontology#U71_has_uniform_title","Noches en los jardines de España"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e78bc657-da6d-386a-abee-538d9ab97c15"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://purl.org/dc/elements/1.1/identifier","13911975"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://erlangen-crm.org/current/P3_has_note","Créé le 9 avril 1916"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://erlangen-crm.org/current/P3_has_note","Il existe une version pour orchestre de chambre créée à Séville, S Fernando, le 14 décembre 1926"
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://erlangen-crm.org/current/P3_has_note","Réunit : "" En el Generalife"" ; ""Danza lejana"" ; ""En los jardines de la Sierra de Córdoba"""
"http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353","http://data.doremus.org/ontology#U70_has_original_title","Nuits dans les jardins d'Espagne"
