"subject","predicate","object"
"http://data.doremus.org/manifestation/10eed04c-c4c0-3315-aa8e-a168b39a2ab6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/10eed04c-c4c0-3315-aa8e-a168b39a2ab6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/10eed04c-c4c0-3315-aa8e-a168b39a2ab6","http://www.w3.org/2000/01/rdf-schema#label","Andante e mesto"
"http://data.doremus.org/manifestation/10eed04c-c4c0-3315-aa8e-a168b39a2ab6","http://data.doremus.org/ontology#U167_has_title_proper","Andante e mesto"
"http://data.doremus.org/manifestation/10eed04c-c4c0-3315-aa8e-a168b39a2ab6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/10eed04c-c4c0-3315-aa8e-a168b39a2ab6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213414j.intermarc"
"http://data.doremus.org/manifestation/10eed04c-c4c0-3315-aa8e-a168b39a2ab6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3775b2e2-c5fc-3cdb-ac95-7164ee6c89e7"
"http://data.doremus.org/manifestation/10eed04c-c4c0-3315-aa8e-a168b39a2ab6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/10eed04c-c4c0-3315-aa8e-a168b39a2ab6","http://data.doremus.org/ontology#U53_has_duration","PT1M16S"
"http://data.doremus.org/manifestation/10eed04c-c4c0-3315-aa8e-a168b39a2ab6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/624da54f-b100-389a-a304-2e9749f81883"
"http://data.doremus.org/manifestation/10eed04c-c4c0-3315-aa8e-a168b39a2ab6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/10eed04c-c4c0-3315-aa8e-a168b39a2ab6/title"
"http://data.doremus.org/manifestation/10eed04c-c4c0-3315-aa8e-a168b39a2ab6","http://data.doremus.org/ontology#U10_has_order_number",21
"http://data.doremus.org/manifestation/10eed04c-c4c0-3315-aa8e-a168b39a2ab6","http://purl.org/dc/elements/1.1/identifier","38213414-021"
