"subject","predicate","object"
"http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0","http://www.w3.org/2000/01/rdf-schema#label","Paul-César Gibert"
"http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14789180h"
"http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000061602671"
"http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14789180h.intermarc"
"http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0","http://schema.org/birthDate","1717"
"http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0/death"
"http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/464e1d04-96e5-3396-92de-689599bd5b32"
"http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0","http://schema.org/deathDate","1787"
"http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0/birth"
"http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0","http://xmlns.com/foaf/0.1/name","Paul-César Gibert"
"http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0","http://purl.org/dc/elements/1.1/identifier","14789180"
"http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0","http://xmlns.com/foaf/0.1/firstName","Paul-César"
"http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0","http://erlangen-crm.org/current/P131_is_identified_by","Gibert, Paul-César (1717-1787)"
"http://data.doremus.org/artist/74a0f5e0-2ebe-319c-8e08-92f57014aee0","http://xmlns.com/foaf/0.1/surname","Gibert"
