"subject","predicate","object"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://www.w3.org/2000/01/rdf-schema#label","Missae breves K 49, 65, 194 & 220 ""Spatzenmesse"""
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://data.doremus.org/ontology#U167_has_title_proper","Missae breves K 49, 65, 194 & 220 ""Spatzenmesse"""
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/258b99d4-925c-32f1-9fe0-5f20a74debf1"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/45573b85-42b9-3059-9116-ba4a7f9139cc"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38456115z.intermarc"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1/responsibility/1"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Das alte Werk"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1/cast/1"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/770ad3eb-e2f0-3a0e-9661-141eb6a2f8f7"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1/title"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1998"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1/id/3984218182"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1/publication/2"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1/publication/1"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1/distribution/1"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1/distribution/2"
"http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0b9e5854-3adc-391f-8966-4ffe7db653d1/title_responsibility"
