"subject","predicate","object"
"http://data.doremus.org/manifestation/522fb25c-89aa-3c0a-8033-ee4dcbb03d0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/522fb25c-89aa-3c0a-8033-ee4dcbb03d0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/522fb25c-89aa-3c0a-8033-ee4dcbb03d0d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38412441j.intermarc"
"http://data.doremus.org/manifestation/522fb25c-89aa-3c0a-8033-ee4dcbb03d0d","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/522fb25c-89aa-3c0a-8033-ee4dcbb03d0d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/522fb25c-89aa-3c0a-8033-ee4dcbb03d0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0645781-063c-373d-9710-7934e1c76da2"
"http://data.doremus.org/manifestation/522fb25c-89aa-3c0a-8033-ee4dcbb03d0d","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/db5a38d8-b60c-30d9-8d6f-ebeb635c63de"
"http://data.doremus.org/manifestation/522fb25c-89aa-3c0a-8033-ee4dcbb03d0d","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4568047"
"http://data.doremus.org/manifestation/522fb25c-89aa-3c0a-8033-ee4dcbb03d0d","http://purl.org/dc/elements/1.1/identifier","38412441"
"http://data.doremus.org/manifestation/522fb25c-89aa-3c0a-8033-ee4dcbb03d0d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/522fb25c-89aa-3c0a-8033-ee4dcbb03d0d/distribution_right"
"http://data.doremus.org/manifestation/522fb25c-89aa-3c0a-8033-ee4dcbb03d0d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/522fb25c-89aa-3c0a-8033-ee4dcbb03d0d/communication_right"
"nodeID://b4568047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4568047","http://www.w3.org/2000/01/rdf-schema#label","album"
"nodeID://b4568047","http://erlangen-crm.org/current/P3_has_note","album"
