"subject","predicate","object"
"http://data.doremus.org/editing/df4c656d-6f79-3b5f-a0a8-ea4b87ed0d33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/df4c656d-6f79-3b5f-a0a8-ea4b87ed0d33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/df4c656d-6f79-3b5f-a0a8-ea4b87ed0d33","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38217279j.intermarc"
"http://data.doremus.org/editing/df4c656d-6f79-3b5f-a0a8-ea4b87ed0d33","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/df4c656d-6f79-3b5f-a0a8-ea4b87ed0d33","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/df4c656d-6f79-3b5f-a0a8-ea4b87ed0d33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15e39429-142e-3ce2-90be-6f3126b037ca"
"http://data.doremus.org/editing/df4c656d-6f79-3b5f-a0a8-ea4b87ed0d33","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/analog"
"http://data.doremus.org/editing/df4c656d-6f79-3b5f-a0a8-ea4b87ed0d33","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/96696599-8487-3984-8e02-9c4335ce238f"
"http://data.doremus.org/editing/df4c656d-6f79-3b5f-a0a8-ea4b87ed0d33","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a57eb68e-22bd-3239-8f49-127a5e2beea3"
"http://data.doremus.org/editing/df4c656d-6f79-3b5f-a0a8-ea4b87ed0d33","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
