"subject","predicate","object"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://www.w3.org/2000/01/rdf-schema#label","Sign of the Jugement"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864529"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c/categorization/8"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c/categorization/6"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c/categorization/3"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c/categorization/5"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c/categorization/1"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864526"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864527"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c/categorization/4"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c/categorization/7"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4447432"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4447433"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4447430"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4447431"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4447428"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4447429"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4447426"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4447427"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c/categorization/2"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864532"
"http://data.doremus.org/expression/b7994d5c-1de8-3fa3-80d1-33a003f6729c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864533"
