"subject","predicate","object"
"http://data.doremus.org/event/8819ef3f-927f-356f-921a-c9b3187c408f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8819ef3f-927f-356f-921a-c9b3187c408f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/8819ef3f-927f-356f-921a-c9b3187c408f","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 179."
"http://data.doremus.org/event/8819ef3f-927f-356f-921a-c9b3187c408f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139257282.intermarc"
"http://data.doremus.org/event/8819ef3f-927f-356f-921a-c9b3187c408f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8819ef3f-927f-356f-921a-c9b3187c408f/interval"
"http://data.doremus.org/event/8819ef3f-927f-356f-921a-c9b3187c408f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0d22d4ed-e880-3046-a6cc-f83270a5dc9c"
"http://data.doremus.org/event/8819ef3f-927f-356f-921a-c9b3187c408f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8819ef3f-927f-356f-921a-c9b3187c408f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8819ef3f-927f-356f-921a-c9b3187c408f/activity/1"
"http://data.doremus.org/event/8819ef3f-927f-356f-921a-c9b3187c408f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40c5c789-e2b5-3390-8c1d-a03600002c84"
"http://data.doremus.org/event/8819ef3f-927f-356f-921a-c9b3187c408f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50"
"http://data.doremus.org/event/8819ef3f-927f-356f-921a-c9b3187c408f","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 179."
