"subject","predicate","object"
"http://data.doremus.org/event/a479ff41-7744-31e3-8076-ca36e3f1f5e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a479ff41-7744-31e3-8076-ca36e3f1f5e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a479ff41-7744-31e3-8076-ca36e3f1f5e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382130284.intermarc"
"http://data.doremus.org/event/a479ff41-7744-31e3-8076-ca36e3f1f5e9","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/event/a479ff41-7744-31e3-8076-ca36e3f1f5e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a479ff41-7744-31e3-8076-ca36e3f1f5e9","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a479ff41-7744-31e3-8076-ca36e3f1f5e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a479ff41-7744-31e3-8076-ca36e3f1f5e9/activity/1"
"http://data.doremus.org/event/a479ff41-7744-31e3-8076-ca36e3f1f5e9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ea165486-d93d-3e9f-845e-5711d23d9eda"
"http://data.doremus.org/event/a479ff41-7744-31e3-8076-ca36e3f1f5e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e264f77-454f-3a4d-be72-c6c5b02695e3"
"http://data.doremus.org/event/a479ff41-7744-31e3-8076-ca36e3f1f5e9","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/a479ff41-7744-31e3-8076-ca36e3f1f5e9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4fbb3fbf-0cef-336f-b857-2aa8a103bd7e"
"http://data.doremus.org/event/a479ff41-7744-31e3-8076-ca36e3f1f5e9","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b324d32c-13f9-3dc3-9cad-c0c4a7fd86e0"
