"subject","predicate","object"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://www.w3.org/2000/01/rdf-schema#label","Sélection de pièces pour violon et piano"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://data.doremus.org/ontology#U167_has_title_proper","Sélection de pièces pour violon et piano"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/68e1cc36-d459-3790-847c-0091ba2e38ad"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d7eadb5a-4f0b-3e6e-9381-1d3962697181"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7cfab4ff-dd42-38bd-a039-16e42c0c0662"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e1895856-892f-3883-887e-4b95d776037a"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c25d5042-44ce-3af2-86f2-afdd52abe5a3"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/39b26e6d-92af-35a9-823e-4c2d44884f5e"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#m"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb45071063r.intermarc"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3/responsibility/2"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/331758a7-c93f-3ddb-9579-8552c1f1a312"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3/title"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3/responsibility/1"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://data.doremus.org/ontology#U50_has_annotation","Réunit : ""Danse"" ; ""Chant-poème"" ; ""Danse du sabre"" ; ""Nocturne"" ; ""Variations de Nuneh"""
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1993"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition et partie]"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3/id/9790560020391"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3/id/VP4817"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3/publication/1"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3/distribution/1"
"http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/41aa0097-21eb-3635-876e-1dd6fe4b16a3/title_responsibility"
