"subject","predicate","object"
"http://data.doremus.org/performance/f298b4f5-5812-38e1-a0ac-59171db796e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f298b4f5-5812-38e1-a0ac-59171db796e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f298b4f5-5812-38e1-a0ac-59171db796e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38248641t.intermarc"
"http://data.doremus.org/performance/f298b4f5-5812-38e1-a0ac-59171db796e2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/59b9dcbe-d63c-3f37-ba5c-c2b7ec52b96a"
"http://data.doremus.org/performance/f298b4f5-5812-38e1-a0ac-59171db796e2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f298b4f5-5812-38e1-a0ac-59171db796e2/interval"
"http://data.doremus.org/performance/f298b4f5-5812-38e1-a0ac-59171db796e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
"http://data.doremus.org/performance/f298b4f5-5812-38e1-a0ac-59171db796e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f298b4f5-5812-38e1-a0ac-59171db796e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d183c12-c9d9-3c87-b8d9-e962b0f171d4"
"http://data.doremus.org/performance/f298b4f5-5812-38e1-a0ac-59171db796e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2621f81-ee6a-3294-a628-3896adaa355a"
"http://data.doremus.org/performance/f298b4f5-5812-38e1-a0ac-59171db796e2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b6cf5674-0876-3026-b47d-be997afb5b5a"
