"subject","predicate","object"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://www.w3.org/2000/01/rdf-schema#label","Valery Gergiev dirige Borodine"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U167_has_title_proper","Valery Gergiev dirige Borodine"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58351a57-eb0b-3ce9-bf64-2647d500c100"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8174f02e-a319-3173-bd92-3bf68f48f532"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3cc24d66-126e-3019-ba98-bc61c37782e2"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3071ef2a-d83b-3a24-8d98-373db0f1dc44"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0d3d264-4f3b-3914-9635-1347bbc510d9"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/c5803480-aa8d-3638-934b-9ec08e17bb93","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
