"subject","predicate","object"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://www.w3.org/2000/01/rdf-schema#label","Jean Courtois"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://www.w3.org/2000/01/rdf-schema#comment","Jean Courtois (aktiv 1530 bis 1545; † vor 1567) war ein franko-flämischer Komponist und Kapellmeister der Renaissance."
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://www.w3.org/2000/01/rdf-schema#comment","Jean Courtois (fl. 1530–1545) was a composer of the Franco-Flemish School of the generation after Josquin des Prez. He was maitre de chapelle to the Archbishop of Cambrai in present-day France. His motet Venite populi terrae was written to celebrate Emperor Charles V and was performed in the Cathedral; the Emperor who would have heard it in 1539 on his march to suppress the Revolt of Ghent. He wrote 19 chansons, 14 motets, and 2 masses which have survived. Courtois’ work exhibits the varied imitative procedures and shifting textural treatment which typify the Franco-Netherlandish motet style. The chansons, for 4 voices, are in the ""Parisian"" style of the day; the works for 5 or 6 voices are in the more contrapuntal ""Netherlandish"" style."
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000008368724X"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Courtois_(composer)"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138928026"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/30420726"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138928026.intermarc"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://schema.org/birthDate","1500"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01/death"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f768dcf7-6de4-3484-8267-1ae1e17c8b38"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://schema.org/deathDate","1500"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01/birth"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://xmlns.com/foaf/0.1/name","Jean Courtois"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://xmlns.com/foaf/0.1/name","Jean Mourtois"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://xmlns.com/foaf/0.1/name","Jean Cortois"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://xmlns.com/foaf/0.1/name","Jean Courtoys"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://purl.org/dc/elements/1.1/identifier","13892802"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://xmlns.com/foaf/0.1/firstName","Jean"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://erlangen-crm.org/current/P131_is_identified_by","Courtois, Jean (15..?-15..)"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Jean_Courtois_(composer)"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jean_Courtois_(composer)"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://xmlns.com/foaf/0.1/surname","Courtois"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://xmlns.com/foaf/0.1/surname","Mourtois"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://xmlns.com/foaf/0.1/surname","Cortois"
"http://data.doremus.org/artist/930d4bde-5afb-3ec7-a26c-5518d7a43f01","http://xmlns.com/foaf/0.1/surname","Courtoys"
