"subject","predicate","object"
"http://data.doremus.org/event/aad78f41-70f2-34ee-930a-18b2092d7a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/aad78f41-70f2-34ee-930a-18b2092d7a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/aad78f41-70f2-34ee-930a-18b2092d7a6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213250v.intermarc"
"http://data.doremus.org/event/aad78f41-70f2-34ee-930a-18b2092d7a6b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2f0dd40c-4016-358c-a616-ae2d4b28baa4"
"http://data.doremus.org/event/aad78f41-70f2-34ee-930a-18b2092d7a6b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e1459d6c-d8e4-323f-8567-4a6876048922/interval"
"http://data.doremus.org/event/aad78f41-70f2-34ee-930a-18b2092d7a6b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/aad78f41-70f2-34ee-930a-18b2092d7a6b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/aad78f41-70f2-34ee-930a-18b2092d7a6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/aad78f41-70f2-34ee-930a-18b2092d7a6b/activity/1"
"http://data.doremus.org/event/aad78f41-70f2-34ee-930a-18b2092d7a6b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9239e37d-a818-3ed0-a1f6-c4ffcff77efd"
"http://data.doremus.org/event/aad78f41-70f2-34ee-930a-18b2092d7a6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2a3416d-ee16-3ef9-bffb-cbc018a8472f"
"http://data.doremus.org/event/aad78f41-70f2-34ee-930a-18b2092d7a6b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/860760aa-1e48-33db-9224-23e22bfd36a4"
"http://data.doremus.org/event/aad78f41-70f2-34ee-930a-18b2092d7a6b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e1459d6c-d8e4-323f-8567-4a6876048922"
