"subject","predicate","object"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi induló"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://www.w3.org/2000/01/rdf-schema#label","Rákóczy induló"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://www.w3.org/2000/01/rdf-schema#label","Marche de Rákóczi"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement par Hector Berlioz comme marche hongroise de ""La damnation de Faust"""
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://www.w3.org/2000/01/rdf-schema#comment","Thème repris plusieurs fois par Franz Liszt, pour le piano ou pour l'orchestre"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://www.w3.org/2000/01/rdf-schema#comment","Marche dérivée d'une complainte du 18e siècle (""Rákóczi siralma"") en l'honneur du prince François II Rákóczy (1676-1735), chef de l'insurrection hongroise contre l'Autriche"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement comme marche vers 1810, peut-être par le violoniste et compositeur János Bihari (1764-1827)"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16772164n"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16772164n.intermarc"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://data.doremus.org/ontology#U68_has_variant_title","Rákóczi induló"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://data.doremus.org/ontology#U68_has_variant_title","Rákóczy induló"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://data.doremus.org/ontology#U68_has_variant_title","Marche de Rákóczi"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://data.doremus.org/ontology#U71_has_uniform_title","Marche de Rákóczy"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3181bcab-bbdc-388f-bfe8-bd73dad1d987"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://purl.org/dc/elements/1.1/identifier","16772164"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://erlangen-crm.org/current/P3_has_note","Arrangement par Hector Berlioz comme marche hongroise de ""La damnation de Faust"""
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://erlangen-crm.org/current/P3_has_note","Arrangement comme marche vers 1810, peut-être par le violoniste et compositeur János Bihari (1764-1827)"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://erlangen-crm.org/current/P3_has_note","Marche dérivée d'une complainte du 18e siècle (""Rákóczi siralma"") en l'honneur du prince François II Rákóczy (1676-1735), chef de l'insurrection hongroise contre l'Autriche"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://erlangen-crm.org/current/P3_has_note","Thème repris plusieurs fois par Franz Liszt, pour le piano ou pour l'orchestre"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://data.doremus.org/ontology#U70_has_original_title","Marche de Rákóczi"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://data.doremus.org/ontology#U70_has_original_title","Rákóczy induló"
"http://data.doremus.org/expression/17e289a1-e70e-3972-8ac7-f23d373908bd","http://data.doremus.org/ontology#U70_has_original_title","Rákóczi induló"
