"subject","predicate","object"
"http://data.doremus.org/event/e1da0148-9d31-375b-81d3-0860cf72c1e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e1da0148-9d31-375b-81d3-0860cf72c1e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e1da0148-9d31-375b-81d3-0860cf72c1e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192976q.intermarc"
"http://data.doremus.org/event/e1da0148-9d31-375b-81d3-0860cf72c1e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e1da0148-9d31-375b-81d3-0860cf72c1e0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e1da0148-9d31-375b-81d3-0860cf72c1e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e1da0148-9d31-375b-81d3-0860cf72c1e0/activity/1"
"http://data.doremus.org/event/e1da0148-9d31-375b-81d3-0860cf72c1e0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/82777874-30a8-3f7b-b4ac-a60238f69c4a"
"http://data.doremus.org/event/e1da0148-9d31-375b-81d3-0860cf72c1e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/527a1ce7-0bc5-30cb-a82d-f2cd6df53bfd"
"http://data.doremus.org/event/e1da0148-9d31-375b-81d3-0860cf72c1e0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a87d7bea-6877-3ff1-8d83-e64f969b7c69"
"http://data.doremus.org/event/e1da0148-9d31-375b-81d3-0860cf72c1e0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/64d0b21f-04c4-34a9-85e0-023231321d63"
