"subject","predicate","object"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191399g.intermarc"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/101e847e-fe95-3d7f-9dec-230f783cb8e7"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f03face3-86e0-3368-a816-4b4a74dbc673"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a6cf22fc-2e56-3efc-a8f0-2b95c8d06e57"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c1ab5642-b2c3-3000-a1bc-fbd98244a07b"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d9c163cd-d9c1-340e-a2a3-775af3e77d9b"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b43c3076-54c8-3728-95d5-9b9ddad9af26"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a3e9c10e-083a-3913-a3a2-592144d564f6"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/284adea7-a693-3f86-8844-923a5c0780d1"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c081d516-c4bc-37a9-9a78-1d513f8c76d8"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c65bdfb2-a8de-3cd1-b4df-f4ced2712570"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5a228f26-a8db-399e-a1c7-2aab9f3f2dac"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/460b42ce-bd5b-3bd4-a2ad-6520ed84b95c"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ef41fba1-f2c9-3f47-b0f7-74710570ef45"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/96b5a2eb-d73f-3810-8685-90574de97215"
"http://data.doremus.org/editing/385f57e8-4d2f-3846-a800-96d48c8e52df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9c82cc21-2a40-3fce-ab18-d4cdbf81ec39"
