"subject","predicate","object"
"http://data.doremus.org/expression/1f711f01-472b-3dc8-a19b-878f6369a90a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1f711f01-472b-3dc8-a19b-878f6369a90a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1f711f01-472b-3dc8-a19b-878f6369a90a","http://www.w3.org/2000/01/rdf-schema#label","Erasmus"
"http://data.doremus.org/expression/1f711f01-472b-3dc8-a19b-878f6369a90a","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/1f711f01-472b-3dc8-a19b-878f6369a90a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/411843"
"http://data.doremus.org/expression/1f711f01-472b-3dc8-a19b-878f6369a90a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1f711f01-472b-3dc8-a19b-878f6369a90a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4089505e-3f56-3630-9de1-6b256ad5a762"
"http://data.doremus.org/expression/1f711f01-472b-3dc8-a19b-878f6369a90a","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/1f711f01-472b-3dc8-a19b-878f6369a90a","http://erlangen-crm.org/current/P102_has_title","Erasmus"
"http://data.doremus.org/expression/1f711f01-472b-3dc8-a19b-878f6369a90a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/15"
"http://data.doremus.org/expression/1f711f01-472b-3dc8-a19b-878f6369a90a","http://data.doremus.org/ontology#U67_has_subtitle","Meditation Pour Violon Et Orchestre"
"http://data.doremus.org/expression/1f711f01-472b-3dc8-a19b-878f6369a90a","http://purl.org/dc/elements/1.1/identifier","411843"
"http://data.doremus.org/expression/1f711f01-472b-3dc8-a19b-878f6369a90a","http://erlangen-crm.org/current/P3_has_note","Instrumental"
