"subject","predicate","object"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ebe04639-6321-32e1-98ae-181cc7ae87f1"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/caafb0f0-23dd-3ddb-baa9-72b93f44586e"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e4117984-435e-3585-8afb-7dc164de0490"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1cb4d763-6889-327a-8fa6-b8ee86804f01"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/001e7845-20fc-3ca9-8cec-d1d8f358f25c"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9b1032bd-0a97-3b40-ae21-fdb8cd825ab2"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f596965f-4937-3199-a098-117fbf34f550"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/55cc0b2f-6d87-3254-8c79-ce8b899b7bd2"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/66ae582c-bbfd-3ba4-aaf3-0b941ce46231"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4292b807-cb34-3d22-ab3f-1b75fe521598"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9679377d-f666-3856-9131-d01280a79c98"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/56e84190-00bc-3be2-8dfb-d7aad79fb2e1"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fc59846e-ed4d-35ae-9c2d-fb4a1c5d8290"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3a8760d9-b6bb-3e77-915d-6db0872aaf9d"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/35f6056f-69d3-3d50-8345-6854ba384f5f"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/42fd9654-1b1a-3dff-9f78-7ab61cfb9961"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c94d5381-b788-3dd5-9133-18fdf272a09c"
"http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/533a67e8-fc37-3f87-accf-0f336fb8dffe"
