"subject","predicate","object"
"http://data.doremus.org/manifestation/55bef4d7-4b9c-3534-8b2a-7e2c3b9164ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/55bef4d7-4b9c-3534-8b2a-7e2c3b9164ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/55bef4d7-4b9c-3534-8b2a-7e2c3b9164ba","http://www.w3.org/2000/01/rdf-schema#label","Brüder, lasst uns lustig sein, KV 344"
"http://data.doremus.org/manifestation/55bef4d7-4b9c-3534-8b2a-7e2c3b9164ba","http://data.doremus.org/ontology#U167_has_title_proper","Brüder, lasst uns lustig sein, KV 344"
"http://data.doremus.org/manifestation/55bef4d7-4b9c-3534-8b2a-7e2c3b9164ba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/55bef4d7-4b9c-3534-8b2a-7e2c3b9164ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382101458.intermarc"
"http://data.doremus.org/manifestation/55bef4d7-4b9c-3534-8b2a-7e2c3b9164ba","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4653f2d7-c150-35ba-82cd-359d7fe63a47"
"http://data.doremus.org/manifestation/55bef4d7-4b9c-3534-8b2a-7e2c3b9164ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/55bef4d7-4b9c-3534-8b2a-7e2c3b9164ba","http://data.doremus.org/ontology#U53_has_duration","PT1M05S"
"http://data.doremus.org/manifestation/55bef4d7-4b9c-3534-8b2a-7e2c3b9164ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e2bb52f-5c81-30a2-b0b2-a2759e6cfe4f"
"http://data.doremus.org/manifestation/55bef4d7-4b9c-3534-8b2a-7e2c3b9164ba","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/55bef4d7-4b9c-3534-8b2a-7e2c3b9164ba/title"
"http://data.doremus.org/manifestation/55bef4d7-4b9c-3534-8b2a-7e2c3b9164ba","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/55bef4d7-4b9c-3534-8b2a-7e2c3b9164ba","http://purl.org/dc/elements/1.1/identifier","38210145-014"
