"subject","predicate","object"
"http://data.doremus.org/expression/de3e4f19-d39b-3d1f-b1d2-a5877b0417b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/de3e4f19-d39b-3d1f-b1d2-a5877b0417b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/de3e4f19-d39b-3d1f-b1d2-a5877b0417b8","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/de3e4f19-d39b-3d1f-b1d2-a5877b0417b8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/de3e4f19-d39b-3d1f-b1d2-a5877b0417b8/catalog/fk-56"
"http://data.doremus.org/expression/de3e4f19-d39b-3d1f-b1d2-a5877b0417b8","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/0499dabb-28c6-3b0b-9b98-6a54f60eb912"
"http://data.doremus.org/expression/de3e4f19-d39b-3d1f-b1d2-a5877b0417b8","http://data.doremus.org/ontology#U53_has_duration","6.6E2"
"http://data.doremus.org/expression/de3e4f19-d39b-3d1f-b1d2-a5877b0417b8","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/cf5719b8-2c5c-424d-a73d-e4ffac1d5a46"
"http://data.doremus.org/expression/de3e4f19-d39b-3d1f-b1d2-a5877b0417b8","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/dc21f40c-ebf6-4530-ae07-edbd3b46deaf"
"http://data.doremus.org/expression/de3e4f19-d39b-3d1f-b1d2-a5877b0417b8","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"http://data.doremus.org/expression/de3e4f19-d39b-3d1f-b1d2-a5877b0417b8","http://erlangen-crm.org/current/P102_has_title","Duo n° 3"
"http://data.doremus.org/expression/de3e4f19-d39b-3d1f-b1d2-a5877b0417b8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_chambre"
"http://data.doremus.org/expression/de3e4f19-d39b-3d1f-b1d2-a5877b0417b8","http://data.doremus.org/ontology#U12_has_genre","duo"
"http://data.doremus.org/expression/de3e4f19-d39b-3d1f-b1d2-a5877b0417b8","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/2caf9e35-dc26-36be-80de-161011b1ded2"
"http://data.doremus.org/expression/de3e4f19-d39b-3d1f-b1d2-a5877b0417b8","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/75a498e9-15e7-3743-b92e-61c5f49c556a"
"http://data.doremus.org/expression/de3e4f19-d39b-3d1f-b1d2-a5877b0417b8","http://data.doremus.org/ontology#U67_has_subtitle","Pour deux flûtes"
"http://data.doremus.org/expression/de3e4f19-d39b-3d1f-b1d2-a5877b0417b8","http://purl.org/dc/terms/identifier","60213"
