"subject","predicate","object"
"http://data.doremus.org/expression/c025a345-f948-36f0-8243-3719ea3d0b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c025a345-f948-36f0-8243-3719ea3d0b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c025a345-f948-36f0-8243-3719ea3d0b53","http://www.w3.org/2000/01/rdf-schema#label","Le printemps"
"http://data.doremus.org/expression/c025a345-f948-36f0-8243-3719ea3d0b53","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Guillaume Apollinaire"
"http://data.doremus.org/expression/c025a345-f948-36f0-8243-3719ea3d0b53","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb158728429"
"http://data.doremus.org/expression/c025a345-f948-36f0-8243-3719ea3d0b53","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb158728429.intermarc"
"http://data.doremus.org/expression/c025a345-f948-36f0-8243-3719ea3d0b53","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c025a345-f948-36f0-8243-3719ea3d0b53/casting/1"
"http://data.doremus.org/expression/c025a345-f948-36f0-8243-3719ea3d0b53","http://data.doremus.org/ontology#U71_has_uniform_title","Le printemps"
"http://data.doremus.org/expression/c025a345-f948-36f0-8243-3719ea3d0b53","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c025a345-f948-36f0-8243-3719ea3d0b53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5176f46b-a4b7-3637-bb42-3b4d7ec459a6"
"http://data.doremus.org/expression/c025a345-f948-36f0-8243-3719ea3d0b53","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/c025a345-f948-36f0-8243-3719ea3d0b53","http://purl.org/dc/elements/1.1/identifier","15872842"
"http://data.doremus.org/expression/c025a345-f948-36f0-8243-3719ea3d0b53","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Guillaume Apollinaire"
