"subject","predicate","object"
"http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1","http://www.w3.org/2000/01/rdf-schema#label","Quintettes. Guitare, quatuor à cordes. Ré mineur. No 1. G 445"
"http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement d'oeuvres plus anciennes"
"http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13944949r"
"http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13944949r.intermarc"
"http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1/casting/1"
"http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1/catalog/G_445"
"http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Guitare, quatuor à cordes. Ré mineur. No 1. G 445"
"http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ace69f4a-e24d-3242-b1f2-cd99ea671173"
"http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1","http://purl.org/dc/elements/1.1/identifier","13944949"
"http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1","http://erlangen-crm.org/current/P3_has_note","Arrangement d'oeuvres plus anciennes"
"http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
