"subject","predicate","object"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38244033k.intermarc"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2969754/"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f/interval"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2e3efe7-ebe3-325e-b07c-9c867bf2f504"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/926b3f78-ad64-337d-ab40-25355d15ae72"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7deac3a4-54aa-3da2-a7c9-a284ffc80d6d"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/165a9744-0ef0-3ad6-8204-291bf6a4e1f3"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/213e68a2-d0ad-3bc3-8263-65f84f6cd1d0"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b9e191d1-6a72-38b3-bed9-db2f5a4dc0c0"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57ccb827-566b-3efa-9501-b34f5d9caf7d"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9c3e4e7-705e-3f3b-a00a-81e0edd2d501"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fd82d005-b5ea-3e17-91cc-1ae74ad21c72"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/caa757d3-0d2f-3025-a498-f7b987178ad3"
"http://data.doremus.org/performance/4ba613bb-28a3-3c99-9a3d-ec4ffe489f2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/31a0b5d6-2e0f-3608-ae9e-c90c46fec845"
