"subject","predicate","object"
"http://data.doremus.org/expression/d845ae1b-a384-319b-8b2c-75142807ec1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d845ae1b-a384-319b-8b2c-75142807ec1d","http://www.w3.org/2000/01/rdf-schema#label","Folklores imaginaires"
"http://data.doremus.org/expression/d845ae1b-a384-319b-8b2c-75142807ec1d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2059517"
"http://data.doremus.org/expression/d845ae1b-a384-319b-8b2c-75142807ec1d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2059515"
"http://data.doremus.org/expression/d845ae1b-a384-319b-8b2c-75142807ec1d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2059516"
"http://data.doremus.org/expression/d845ae1b-a384-319b-8b2c-75142807ec1d","http://erlangen-crm.org/current/P102_has_title","Folklores imaginaires"
"http://data.doremus.org/expression/d845ae1b-a384-319b-8b2c-75142807ec1d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/d845ae1b-a384-319b-8b2c-75142807ec1d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/d845ae1b-a384-319b-8b2c-75142807ec1d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/d845ae1b-a384-319b-8b2c-75142807ec1d","http://purl.org/dc/elements/1.1/identifier","20065681"
"nodeID://b2059515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2059515","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2059516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2059516","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2059517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2059517","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
