"subject","predicate","object"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://www.w3.org/2000/01/rdf-schema#label","No 9"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3664308"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a/categorization/1"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a/categorization/4"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a/categorization/2"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a/categorization/3"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4250203"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4250206"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4250204"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4250205"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3664306"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3664307"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3664305"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0784050"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49d014ae-3d84-3261-b154-73d9156513ea"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://erlangen-crm.org/current/P102_has_title","No 9"
"http://data.doremus.org/expression/a6939646-d0a2-3190-a4b6-12a1515ddc9a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"nodeID://b3664305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3664305","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"nodeID://b3664306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3664306","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3664307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3664307","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3664308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3664308","http://www.w3.org/2000/01/rdf-schema#label","Saxophones"
"nodeID://b4250203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4250203","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"nodeID://b4250204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4250204","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b4250205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4250205","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4250206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4250206","http://www.w3.org/2000/01/rdf-schema#label","Saxophones"
