"subject","predicate","object"
"http://data.doremus.org/manifestation/2055e7ce-18e9-351a-9a5c-8264521fea76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2055e7ce-18e9-351a-9a5c-8264521fea76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2055e7ce-18e9-351a-9a5c-8264521fea76","http://www.w3.org/2000/01/rdf-schema#label","Ascanio in Alba"
"http://data.doremus.org/manifestation/2055e7ce-18e9-351a-9a5c-8264521fea76","http://data.doremus.org/ontology#U167_has_title_proper","Ascanio in Alba"
"http://data.doremus.org/manifestation/2055e7ce-18e9-351a-9a5c-8264521fea76","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2055e7ce-18e9-351a-9a5c-8264521fea76","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/manifestation/2055e7ce-18e9-351a-9a5c-8264521fea76","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38432570t.intermarc"
"http://data.doremus.org/manifestation/2055e7ce-18e9-351a-9a5c-8264521fea76","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/53eacc61-9def-3ea1-8e62-630c46d1b051"
"http://data.doremus.org/manifestation/2055e7ce-18e9-351a-9a5c-8264521fea76","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2055e7ce-18e9-351a-9a5c-8264521fea76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa9917b9-a959-3899-b075-b6de59114032"
"http://data.doremus.org/manifestation/2055e7ce-18e9-351a-9a5c-8264521fea76","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2055e7ce-18e9-351a-9a5c-8264521fea76/title"
"http://data.doremus.org/manifestation/2055e7ce-18e9-351a-9a5c-8264521fea76","http://purl.org/dc/elements/1.1/identifier","38432570"
