"subject","predicate","object"
"http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d","http://www.w3.org/2000/01/rdf-schema#label","Konzertsatz"
"http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d","http://www.w3.org/2000/01/rdf-schema#comment","Mouvement inachevé"
"http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d","http://www.w3.org/2000/01/rdf-schema#comment","Il s'agit peut-être d'une esquisse pour le finale du concerto KV 488"
"http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14812456h"
"http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14812456h.intermarc"
"http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d/casting/1"
"http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d/catalog/KV_488c"
"http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d","http://data.doremus.org/ontology#U68_has_variant_title","Konzertsatz"
"http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d","http://data.doremus.org/ontology#U71_has_uniform_title","Konzertsatz"
"http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae9732be-7788-38ef-808c-54cd0a543482"
"http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d","http://purl.org/dc/elements/1.1/identifier","14812456"
"http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d","http://erlangen-crm.org/current/P3_has_note","Il s'agit peut-être d'une esquisse pour le finale du concerto KV 488"
"http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d","http://erlangen-crm.org/current/P3_has_note","Mouvement inachevé"
"http://data.doremus.org/expression/267a13e2-4fbd-3c3a-8546-49d6bc101d1d","http://data.doremus.org/ontology#U70_has_original_title","Konzertsatz"
