"subject","predicate","object"
"http://data.doremus.org/performance/607840e5-9ccc-39fe-bfd2-1a86bf7630ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/607840e5-9ccc-39fe-bfd2-1a86bf7630ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/607840e5-9ccc-39fe-bfd2-1a86bf7630ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/performance/607840e5-9ccc-39fe-bfd2-1a86bf7630ff","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/607840e5-9ccc-39fe-bfd2-1a86bf7630ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/607840e5-9ccc-39fe-bfd2-1a86bf7630ff/interval"
"http://data.doremus.org/performance/607840e5-9ccc-39fe-bfd2-1a86bf7630ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc6d0a1b-dbad-3389-a5f0-b0ecfc458c53"
"http://data.doremus.org/performance/607840e5-9ccc-39fe-bfd2-1a86bf7630ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/607840e5-9ccc-39fe-bfd2-1a86bf7630ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03ec3ad3-2141-341c-8181-6c1bf37e6d7b"
"http://data.doremus.org/performance/607840e5-9ccc-39fe-bfd2-1a86bf7630ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a3662e6-b25c-3663-90d5-d1a77911fb1e"
"http://data.doremus.org/performance/607840e5-9ccc-39fe-bfd2-1a86bf7630ff","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/56b1b2d3-8a56-3655-ac58-9e82e038d94e"
