"subject","predicate","object"
"http://data.doremus.org/performance/55eeb913-8fe2-3857-810d-56e319036437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/55eeb913-8fe2-3857-810d-56e319036437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/55eeb913-8fe2-3857-810d-56e319036437","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38381258r.intermarc"
"http://data.doremus.org/performance/55eeb913-8fe2-3857-810d-56e319036437","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5e983368-5f33-3bd7-914a-3c7184aac10b"
"http://data.doremus.org/performance/55eeb913-8fe2-3857-810d-56e319036437","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/55eeb913-8fe2-3857-810d-56e319036437/interval"
"http://data.doremus.org/performance/55eeb913-8fe2-3857-810d-56e319036437","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/989c0119-7b49-3071-b769-7c9b18ae9174"
"http://data.doremus.org/performance/55eeb913-8fe2-3857-810d-56e319036437","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/55eeb913-8fe2-3857-810d-56e319036437","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa4d2eb4-0b21-336c-9c1b-d782fc4d1296"
"http://data.doremus.org/performance/55eeb913-8fe2-3857-810d-56e319036437","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3be15537-d956-3630-ab02-42ebeca865a8"
"http://data.doremus.org/performance/55eeb913-8fe2-3857-810d-56e319036437","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/404ea8dc-d103-34dd-b85c-b617711d9602"
