"subject","predicate","object"
"http://data.doremus.org/expression/78258fba-5a9f-365c-9134-33d0b70aee61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/78258fba-5a9f-365c-9134-33d0b70aee61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/78258fba-5a9f-365c-9134-33d0b70aee61","http://www.w3.org/2000/01/rdf-schema#label","2 mélodies"
"http://data.doremus.org/expression/78258fba-5a9f-365c-9134-33d0b70aee61","http://www.w3.org/2000/01/rdf-schema#comment","Comprend 2 mélodies en mi bémol majeur et mi majeur"
"http://data.doremus.org/expression/78258fba-5a9f-365c-9134-33d0b70aee61","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16709611p"
"http://data.doremus.org/expression/78258fba-5a9f-365c-9134-33d0b70aee61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16709611p.intermarc"
"http://data.doremus.org/expression/78258fba-5a9f-365c-9134-33d0b70aee61","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/78258fba-5a9f-365c-9134-33d0b70aee61/casting/1"
"http://data.doremus.org/expression/78258fba-5a9f-365c-9134-33d0b70aee61","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/78258fba-5a9f-365c-9134-33d0b70aee61/catalog/CFF_5"
"http://data.doremus.org/expression/78258fba-5a9f-365c-9134-33d0b70aee61","http://data.doremus.org/ontology#U68_has_variant_title","2 mélodies"
"http://data.doremus.org/expression/78258fba-5a9f-365c-9134-33d0b70aee61","http://data.doremus.org/ontology#U71_has_uniform_title","2 mélodies"
"http://data.doremus.org/expression/78258fba-5a9f-365c-9134-33d0b70aee61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/78258fba-5a9f-365c-9134-33d0b70aee61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d307d91-a4bc-3ff9-addb-230a5e567491"
"http://data.doremus.org/expression/78258fba-5a9f-365c-9134-33d0b70aee61","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sww"
"http://data.doremus.org/expression/78258fba-5a9f-365c-9134-33d0b70aee61","http://purl.org/dc/elements/1.1/identifier","16709611"
"http://data.doremus.org/expression/78258fba-5a9f-365c-9134-33d0b70aee61","http://erlangen-crm.org/current/P3_has_note","Comprend 2 mélodies en mi bémol majeur et mi majeur"
"http://data.doremus.org/expression/78258fba-5a9f-365c-9134-33d0b70aee61","http://data.doremus.org/ontology#U70_has_original_title","2 mélodies"
