"subject","predicate","object"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://www.w3.org/2000/01/rdf-schema#label","Markus Stenz : Ensemble Intercontemporain"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924/categorization/2"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924/categorization/1"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0594084"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5408d6b9-41e6-3611-848c-8345302cf339"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62d0e541-b247-3649-a2cc-3503fa8f9236"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3f0a201-f270-3062-9307-aa7d508d6574"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924/1"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924/2"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/942985b3-eb6c-3fa1-a51c-47802834b5cc"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0d0e80a-0931-3b72-bfbf-d436d5a9a173"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://erlangen-crm.org/current/P102_has_title","Markus Stenz : Ensemble Intercontemporain"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://purl.org/dc/elements/1.1/identifier","0594084"
"http://data.doremus.org/performance/df4aadea-fa0b-33fc-9579-9ceaa358f924","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f09a206a-ae42-3aa9-9e00-bff6fd439623"
