"subject","predicate","object"
"http://data.doremus.org/manifestation/069f2d92-33cc-36a1-bb24-0741e51b741a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/069f2d92-33cc-36a1-bb24-0741e51b741a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/069f2d92-33cc-36a1-bb24-0741e51b741a","http://www.w3.org/2000/01/rdf-schema#label","Symphonie G-dur Kv 110"
"http://data.doremus.org/manifestation/069f2d92-33cc-36a1-bb24-0741e51b741a","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie G-dur Kv 110"
"http://data.doremus.org/manifestation/069f2d92-33cc-36a1-bb24-0741e51b741a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/069f2d92-33cc-36a1-bb24-0741e51b741a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204035f.intermarc"
"http://data.doremus.org/manifestation/069f2d92-33cc-36a1-bb24-0741e51b741a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/515e7507-be33-3d79-984b-4bd440941d97"
"http://data.doremus.org/manifestation/069f2d92-33cc-36a1-bb24-0741e51b741a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/069f2d92-33cc-36a1-bb24-0741e51b741a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39ebece3-de35-3e31-b453-7fa7c2210916"
"http://data.doremus.org/manifestation/069f2d92-33cc-36a1-bb24-0741e51b741a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/069f2d92-33cc-36a1-bb24-0741e51b741a/title"
"http://data.doremus.org/manifestation/069f2d92-33cc-36a1-bb24-0741e51b741a","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/069f2d92-33cc-36a1-bb24-0741e51b741a","http://purl.org/dc/elements/1.1/identifier","38204035-012"
