"subject","predicate","object"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte. KV 620 (Opera)"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://www.w3.org/2000/01/rdf-schema#label","La flûte enchantée"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://www.w3.org/2000/01/rdf-schema#comment","Singspiel en 2 actes. Livret d'Emmanuel Schikaneder"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Vienne, Theater auf der Wieden, le 30 septembre 1791. 1ère représentation à l'Opéra de Paris (en français) , le 20 août 1801."
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0744487"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0744487"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301124"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2/casting/1"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2/catalog/KV_620"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2/catalog/K_620"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://data.doremus.org/ontology#U68_has_variant_title","Il flauto magico. KV 620"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://data.doremus.org/ontology#U68_has_variant_title","La flûte enchantée. K 620 (Operas)"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://data.doremus.org/ontology#U68_has_variant_title","The magic flute. KV 620"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://data.doremus.org/ontology#U71_has_uniform_title","Die Zauberflöte. KV 620 (Opera)"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00c6a009-e0b5-3b78-9c01-d5052f2dae8d"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe635d8d-97af-3891-9309-d2cdc3191c6f"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/76e84233-6ad6-34ad-9e6d-5a3875921524"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://erlangen-crm.org/current/P102_has_title","La flûte enchantée"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/singspiel"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://purl.org/dc/elements/1.1/identifier","0744487"
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://erlangen-crm.org/current/P3_has_note","Créé à Vienne, Theater auf der Wieden, le 30 septembre 1791. 1ère représentation à l'Opéra de Paris (en français) , le 20 août 1801."
"http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2","http://erlangen-crm.org/current/P3_has_note","Singspiel en 2 actes. Livret d'Emmanuel Schikaneder"
