"subject","predicate","object"
"http://data.doremus.org/event/85956e7c-4cc9-38cb-a599-2f3a6b46723e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/85956e7c-4cc9-38cb-a599-2f3a6b46723e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/85956e7c-4cc9-38cb-a599-2f3a6b46723e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38417955t.intermarc"
"http://data.doremus.org/event/85956e7c-4cc9-38cb-a599-2f3a6b46723e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/85956e7c-4cc9-38cb-a599-2f3a6b46723e/interval"
"http://data.doremus.org/event/85956e7c-4cc9-38cb-a599-2f3a6b46723e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/273557bc-eea9-3feb-8d16-64e9f563de31"
"http://data.doremus.org/event/85956e7c-4cc9-38cb-a599-2f3a6b46723e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/85956e7c-4cc9-38cb-a599-2f3a6b46723e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/85956e7c-4cc9-38cb-a599-2f3a6b46723e/activity/1"
"http://data.doremus.org/event/85956e7c-4cc9-38cb-a599-2f3a6b46723e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/85956e7c-4cc9-38cb-a599-2f3a6b46723e/activity/2"
"http://data.doremus.org/event/85956e7c-4cc9-38cb-a599-2f3a6b46723e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d6a77f8-e3f2-349b-9f0f-2bda6b078178"
"http://data.doremus.org/event/85956e7c-4cc9-38cb-a599-2f3a6b46723e","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/5ec0306f-407c-37de-9113-8d9502eae00c"
