"subject","predicate","object"
"http://data.doremus.org/manifestation/c9d6be58-29f5-36d6-a2c5-5633e93d515e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c9d6be58-29f5-36d6-a2c5-5633e93d515e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c9d6be58-29f5-36d6-a2c5-5633e93d515e","http://www.w3.org/2000/01/rdf-schema#label","Madame Butterfly. Un  bel di, vedremo"
"http://data.doremus.org/manifestation/c9d6be58-29f5-36d6-a2c5-5633e93d515e","http://www.w3.org/2000/01/rdf-schema#label","Madame Butterfly"
"http://data.doremus.org/manifestation/c9d6be58-29f5-36d6-a2c5-5633e93d515e","http://data.doremus.org/ontology#U167_has_title_proper","Madame Butterfly. Un  bel di, vedremo"
"http://data.doremus.org/manifestation/c9d6be58-29f5-36d6-a2c5-5633e93d515e","http://data.doremus.org/ontology#U167_has_title_proper","Madame Butterfly"
"http://data.doremus.org/manifestation/c9d6be58-29f5-36d6-a2c5-5633e93d515e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c9d6be58-29f5-36d6-a2c5-5633e93d515e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382125226.intermarc"
"http://data.doremus.org/manifestation/c9d6be58-29f5-36d6-a2c5-5633e93d515e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/645f36b9-4734-3d73-b958-835a397031ae"
"http://data.doremus.org/manifestation/c9d6be58-29f5-36d6-a2c5-5633e93d515e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c9d6be58-29f5-36d6-a2c5-5633e93d515e","http://data.doremus.org/ontology#U53_has_duration","PT4M59S"
"http://data.doremus.org/manifestation/c9d6be58-29f5-36d6-a2c5-5633e93d515e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e53d4ec-47a5-38ee-8148-2a889e3f46b4"
"http://data.doremus.org/manifestation/c9d6be58-29f5-36d6-a2c5-5633e93d515e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c9d6be58-29f5-36d6-a2c5-5633e93d515e/title"
"http://data.doremus.org/manifestation/c9d6be58-29f5-36d6-a2c5-5633e93d515e","http://data.doremus.org/ontology#U10_has_order_number",24
"http://data.doremus.org/manifestation/c9d6be58-29f5-36d6-a2c5-5633e93d515e","http://purl.org/dc/elements/1.1/identifier","38212522-024"
