"subject","predicate","object"
"http://data.doremus.org/performance/b9578d77-6dc0-377f-b959-07cec7f6acee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b9578d77-6dc0-377f-b959-07cec7f6acee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b9578d77-6dc0-377f-b959-07cec7f6acee","http://www.w3.org/2000/01/rdf-schema#label","Festival Montpellier,Opéra Berlioz/Godard/Gubisch,Bello,Laconi,CH RF,ONMPL,Davin"
"http://data.doremus.org/performance/b9578d77-6dc0-377f-b959-07cec7f6acee","http://www.w3.org/2000/01/rdf-schema#comment","en direct de l'Opéra Berlioz, Montpellier
dans le cadre du Festival de Radio France et  Montpellier
et en simultané avec l'Union Européenne de Radio-Télévision (UER)

Pour des raisons personnelles, Jean Marie FREMEAU a décidé de se retirer de la production de La Vivandière. 
Il est remplacé par Franck FERRARI dans le rôle du Marquis. 

A lacte I, les rôles des soldats sont interprétés par des membres du Chur de Radio France :
Mathieu CABANES, Euken OSTOLAZA, Pierre VALLEO, ténors
Grégoire GUERIN, baryton
Pierre BENUSIGLIO, basse"
"http://data.doremus.org/performance/b9578d77-6dc0-377f-b959-07cec7f6acee","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20349250"
"http://data.doremus.org/performance/b9578d77-6dc0-377f-b959-07cec7f6acee","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9349651f-667b-3597-95c0-b3fa4b7e2edb"
"http://data.doremus.org/performance/b9578d77-6dc0-377f-b959-07cec7f6acee","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b9578d77-6dc0-377f-b959-07cec7f6acee/interval"
"http://data.doremus.org/performance/b9578d77-6dc0-377f-b959-07cec7f6acee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9d626d8e-7646-3a3c-9f3d-66b2349c1cfb"
"http://data.doremus.org/performance/b9578d77-6dc0-377f-b959-07cec7f6acee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b9578d77-6dc0-377f-b959-07cec7f6acee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/47b51d2d-2d4e-3e0c-870e-1fed46522a49"
"http://data.doremus.org/performance/b9578d77-6dc0-377f-b959-07cec7f6acee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9667b06-1530-3630-937c-a4cf2de1bdfb"
"http://data.doremus.org/performance/b9578d77-6dc0-377f-b959-07cec7f6acee","http://erlangen-crm.org/current/P102_has_title","Festival Montpellier,Opéra Berlioz/Godard/Gubisch,Bello,Laconi,CH RF,ONMPL,Davin"
"http://data.doremus.org/performance/b9578d77-6dc0-377f-b959-07cec7f6acee","http://purl.org/dc/elements/1.1/identifier","2501529"
"http://data.doremus.org/performance/b9578d77-6dc0-377f-b959-07cec7f6acee","http://erlangen-crm.org/current/P3_has_note","en direct de l'Opéra Berlioz, Montpellier
dans le cadre du Festival de Radio France et  Montpellier
et en simultané avec l'Union Européenne de Radio-Télévision (UER)

Pour des raisons personnelles, Jean Marie FREMEAU a décidé de se retirer de la production de La Vivandière. 
Il est remplacé par Franck FERRARI dans le rôle du Marquis. 

A lacte I, les rôles des soldats sont interprétés par des membres du Chur de Radio France :
Mathieu CABANES, Euken OSTOLAZA, Pierre VALLEO, ténors
Grégoire GUERIN, baryton
Pierre BENUSIGLIO, basse"
"http://data.doremus.org/performance/b9578d77-6dc0-377f-b959-07cec7f6acee","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/82867475-aa8b-3ab4-ada6-cfb8063f8b52"
"http://data.doremus.org/performance/b9578d77-6dc0-377f-b959-07cec7f6acee","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b44485d8-0e70-3a1d-9ce7-9770f471f188"
