"subject","predicate","object"
"http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6e81a682-11ef-3504-8563-1f994e211233"
"http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a916aa66-9f6d-3a30-9a2d-f5896fc4052e"
"http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438/1"
"http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438/7"
"http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438/4"
"http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438/3"
"http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438/5"
"http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438/6"
"http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438/2"
"http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6488d613-69cf-3b72-a570-762393dfa5fb"
"http://data.doremus.org/performance/8e18a733-22b3-3bb1-bf44-e71d0e81c438","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8e5ec41f-20a0-3d3c-835a-7eea6bb05335"
