"subject","predicate","object"
"http://data.doremus.org/expression/536937fa-9185-3a5e-885e-bfcf6fe6ae8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/536937fa-9185-3a5e-885e-bfcf6fe6ae8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/536937fa-9185-3a5e-885e-bfcf6fe6ae8e","http://www.w3.org/2000/01/rdf-schema#label","Morceau de salon"
"http://data.doremus.org/expression/536937fa-9185-3a5e-885e-bfcf6fe6ae8e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139146526"
"http://data.doremus.org/expression/536937fa-9185-3a5e-885e-bfcf6fe6ae8e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/536937fa-9185-3a5e-885e-bfcf6fe6ae8e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139146526.intermarc"
"http://data.doremus.org/expression/536937fa-9185-3a5e-885e-bfcf6fe6ae8e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/536937fa-9185-3a5e-885e-bfcf6fe6ae8e/casting/1"
"http://data.doremus.org/expression/536937fa-9185-3a5e-885e-bfcf6fe6ae8e","http://data.doremus.org/ontology#U71_has_uniform_title","Morceau de salon"
"http://data.doremus.org/expression/536937fa-9185-3a5e-885e-bfcf6fe6ae8e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/536937fa-9185-3a5e-885e-bfcf6fe6ae8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba4112ad-09bf-3c26-9366-d0174a2d5118"
"http://data.doremus.org/expression/536937fa-9185-3a5e-885e-bfcf6fe6ae8e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/536937fa-9185-3a5e-885e-bfcf6fe6ae8e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/536937fa-9185-3a5e-885e-bfcf6fe6ae8e/opus/228"
"http://data.doremus.org/expression/536937fa-9185-3a5e-885e-bfcf6fe6ae8e","http://purl.org/dc/elements/1.1/identifier","13914652"
