"subject","predicate","object"
"http://data.doremus.org/performance/f9e3f6f7-bd66-340d-97af-22e8bf41b223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f9e3f6f7-bd66-340d-97af-22e8bf41b223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f9e3f6f7-bd66-340d-97af-22e8bf41b223","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197836d.intermarc"
"http://data.doremus.org/performance/f9e3f6f7-bd66-340d-97af-22e8bf41b223","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/235483a4-26b3-3c95-bbc3-4ab49428d076"
"http://data.doremus.org/performance/f9e3f6f7-bd66-340d-97af-22e8bf41b223","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f9e3f6f7-bd66-340d-97af-22e8bf41b223/interval"
"http://data.doremus.org/performance/f9e3f6f7-bd66-340d-97af-22e8bf41b223","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b939e592-ef3e-36b4-a39c-b212b3f5fbb1"
"http://data.doremus.org/performance/f9e3f6f7-bd66-340d-97af-22e8bf41b223","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f9e3f6f7-bd66-340d-97af-22e8bf41b223","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/408bc758-5a11-35fd-ab91-ad0d4483e501"
"http://data.doremus.org/performance/f9e3f6f7-bd66-340d-97af-22e8bf41b223","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b868bf3-91d8-323f-b914-b674771ad078"
"http://data.doremus.org/performance/f9e3f6f7-bd66-340d-97af-22e8bf41b223","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3346b7b2-0e08-3ae8-bf0d-0eebe048ed1c"
