"subject","predicate","object"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://www.w3.org/2000/01/rdf-schema#label","La Transcription : week-end piano : transcriptions pour piano"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000002600_CDA"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000002600_DVDR"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000002600_CDM"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000002600_DATA"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000002600_DATI"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000002600_CDAS"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/167e23fe-b48a-3d4d-b7d3-a25a9b6c7ce6"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fde762a8-81da-3f6b-96c1-886b78415552"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3ee414f2-6269-3821-b827-e825bd2a320a"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/abfd738a-48bf-3758-8458-261740ef1836"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3dbdb2e5-b4ba-3041-9fc3-b6b6e0b71c47"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a651c2c7-8d6a-32f0-9c40-62424879a7e2"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1c58df73-f761-3c96-9fba-4fb8a0122b0d"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://erlangen-crm.org/current/P102_has_title","La Transcription : week-end piano : transcriptions pour piano"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://purl.org/dc/elements/1.1/identifier","0688787"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://erlangen-crm.org/current/P3_has_note","CMAU000002600_CDM"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://erlangen-crm.org/current/P3_has_note","CMAU000002600_DATI"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://erlangen-crm.org/current/P3_has_note","CMAU000002600_DATA"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://erlangen-crm.org/current/P3_has_note","CMAU000002600_CDAS"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://erlangen-crm.org/current/P3_has_note","CMAU000002600_CDA"
"http://data.doremus.org/manifestation/91fe91f2-668b-3d4d-86ab-e48c6e63c8d5","http://erlangen-crm.org/current/P3_has_note","CMAU000002600_DVDR"
