"subject","predicate","object"
"http://data.doremus.org/performance/4cbc6165-bdeb-3aae-a461-f49b3753ca3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4cbc6165-bdeb-3aae-a461-f49b3753ca3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4cbc6165-bdeb-3aae-a461-f49b3753ca3c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312388r.intermarc"
"http://data.doremus.org/performance/4cbc6165-bdeb-3aae-a461-f49b3753ca3c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e03e54e-662f-3452-940b-453e49a60587"
"http://data.doremus.org/performance/4cbc6165-bdeb-3aae-a461-f49b3753ca3c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4cbc6165-bdeb-3aae-a461-f49b3753ca3c/interval"
"http://data.doremus.org/performance/4cbc6165-bdeb-3aae-a461-f49b3753ca3c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b9e7de5-e94b-313e-acb4-a79aa1b991bc"
"http://data.doremus.org/performance/4cbc6165-bdeb-3aae-a461-f49b3753ca3c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4cbc6165-bdeb-3aae-a461-f49b3753ca3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea1cbdf2-f592-36f0-a93e-8464aedd53b7"
"http://data.doremus.org/performance/4cbc6165-bdeb-3aae-a461-f49b3753ca3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93310ed6-a0a2-3cdd-8f7c-c2a31fa098f4"
"http://data.doremus.org/performance/4cbc6165-bdeb-3aae-a461-f49b3753ca3c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a8e38f17-1d72-3076-a753-4b9911a63c81"
