"subject","predicate","object"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://www.w3.org/2000/01/rdf-schema#label","Arias and duets"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U167_has_title_proper","Arias and duets"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a395254-de7d-3b4c-be3d-e22fa1af5f9b"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2799eeb-6a68-34a4-aba5-6f32ad39290c"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0535ccff-d306-33f2-9198-fb02d4aa978f"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/868f8953-aa6e-31a6-ab54-050792dfa3e8"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/83659a47-a998-3e54-bcc3-1425a4fab53a"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed3c46cb-799a-3805-b31b-d18e1517ff5e"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e6908d5-2dc5-3bd8-842b-2d49d2c0c09d"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2142b9b-b684-30a8-b75f-18e0f5f9334c"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd092735-cacc-3306-8b4b-10ca1e0bc358"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/99503319-b7d4-31b5-9555-3a1e94e81505"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce3b6ca4-2764-3fe8-b4a7-310fc5ddfb0d"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61c555ec-6615-3ec7-b699-617964c12d60"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c361928-8c54-3f26-a93a-4a1f1e61ce2b"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b31fa8ba-bf16-3f88-9736-fd526eee88af"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/afb3d49e-468c-3a96-92e1-de4d203d2722"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8e05227-227c-363b-8167-6dc3c61d0eae"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/921084d2-994c-328b-847d-e8a2808fe373"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b5bfb1e8-dd4e-3a4d-bbb3-189990cfe643"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47317a53-b4c6-37f1-8bb7-03a8451018a4"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d9e93f3-302a-38ce-bb4e-6272d85e123d"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29d88861-598b-3d4e-a964-d79fa7e36775"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cbcc3a82-b5ad-35ae-ae60-50f313ada0fa"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8995046d-e8c3-3336-a942-cd97a478a0bf"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ac8b644-3c67-339e-9e52-e3a5ea1a9742"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4875773-2a2c-3c92-99b1-76ed920c5c93"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/79b7b790-47d5-3323-b4a7-1d12312021bb"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38276029f.intermarc"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b/responsibility/1"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The early years"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b/cast/1"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1da3cc76-a904-38cc-a2c4-0e1dd68e9dac"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b/title"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1fe007be-3499-3cbc-a732-f8e0e8089ebc"
"http://data.doremus.org/publication/61f4dd0d-855a-3852-b46a-6871debcf94b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
