"subject","predicate","object"
"http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c","http://www.w3.org/2000/01/rdf-schema#label","Asa-Chanchal"
"http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c","http://www.w3.org/2000/01/rdf-schema#label","Asa-Dhamar"
"http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c","http://data.doremus.org/ontology#U167_has_title_proper","Asa-Chanchal"
"http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c","http://data.doremus.org/ontology#U167_has_title_proper","Asa-Dhamar"
"http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10202"
"http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37890554w.intermarc"
"http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c/cast/1"
"http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa829037-b92e-3d94-8fa9-740b6000840e"
"http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c/title"
"http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/f75de991-853c-3d1d-80e2-5fb77a738b47"
"http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c/id/GC 4-12207"
"http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c/publication/1"
"http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/08534715-63aa-36ba-8e12-ff16eb60317c/title_responsibility"
